time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol)
29.41730849056604,7.196970094839081e-008, 
29.43309867225716,7.132194578078237e-008, 
29.44888885394829,6.994083307099799e-008, 
29.46467903563941,6.831532616728102e-008, 
29.48046921733054,6.736650272570095e-008, 
29.49625939902166,6.630398452001206e-008, 
29.51204958071279,6.378939368952387e-008, 
29.52783976240391,6.021252744822717e-008, 
29.54362994409504,5.628381686414047e-008, 
29.55942012578617,5.106070175337655e-008, 
29.57521030747729,4.778862207108238e-008, 
29.59100048916842,4.346407059373874e-008, 
29.60679067085954,3.956221786909266e-008, 
29.62258085255067,3.924731587671466e-008, 
29.63837103424179,3.780645972384351e-008, 
29.65416121593292,3.705593627096628e-008, 
29.66995139762404,3.594447550067209e-008, 
29.68574157931517,3.085782515275238e-008, 
29.70153176100629,2.483625065578991e-008, 
29.71732194269741,2.263034664887697e-008, 
29.73311212438854,2.171402717131093e-008, 
29.74890230607966,1.826169061106613e-008, 
29.76469248777079,1.740402981934878e-008, 
29.78048266946191,1.669411214537543e-008, 
29.79627285115304,1.581470089050319e-008, 
29.81206303284417,1.56118220189502e-008, 
29.82785321453529,1.171058406844078e-008, 
29.84364339622642,6.461149543982775e-009, 
29.85943357791754,3.320806052833275e-009, 
29.87522375960867,4.939136045973804e-010, 
29.89101394129979,1.052954145561866e-012, 
29.90680412299092,2.288126086805717e-009, 
29.92259430468204,1.847777243488954e-009, 
29.93838448637317,3.152835185855373e-009, 
29.95417466806429,4.410882500248759e-009, 
29.96996484975542,6.484529691370957e-009, 
29.98575503144654,6.354191313006954e-009, 
30.00154521313767,3.210381239694382e-009, 
30.01733539482879,5.103540975650231e-010, 
30.03312557651992,-2.508890297200129e-009, 
30.04891575821104,-4.969267298292988e-009, 
30.06470593990217,-3.778726109175965e-009, 
30.08049612159329,-2.339170943001264e-009, 
30.09628630328442,-2.557529092949982e-009, 
30.11207648497554,-5.101416040858766e-009, 
30.12786666666667,-7.660545861684839e-009, 
