time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol)
28.39076049447659,-5.616921739151132e-007, , 
28.4065506838506,-6.043040924620934e-007, , 
28.42234087322462,-6.431944863805169e-007, , 
28.43813106259863,-6.813823557765126e-007, , 
28.45392125197265,-7.171800131371307e-007, , 
28.46971144134666,-7.490683548914805e-007, , 
28.48550163072067,-7.781387040030083e-007, , 
28.50129182009469,-8.02902050427154e-007, , 
28.5170820094687,-8.253034473788896e-007, , 
28.53287219884271,-8.417018574987703e-007, , 
28.54866238821673,-8.528992124819929e-007, , 
28.56445257759074,-8.597556290247428e-007, , 
28.58024276696476,-8.632274526880573e-007, , 
28.59603295633877,-8.605090493165558e-007, , 
28.61182314571278,-8.503297713086705e-007, , 
28.6276133350868,-8.339581264678665e-007, , 
28.64340352446081,-8.10351626786994e-007, , 
28.65919371383482,-7.824920026848571e-007, , 
28.67498390320884,-7.517749661600318e-007, , 
28.69077409258285,-7.158694040905641e-007, , 
28.70656428195687,-6.778642523999914e-007, , 
28.72235447133088,-6.396715836655906e-007, , 
28.73814466070489,-5.970921720657545e-007, , 
28.75393485007891,-5.531847673928622e-007, , 
28.76972503945292,-5.120363302680606e-007, , 
28.78551522882693,-4.720026309769046e-007, , 
28.80130541820095,-4.295794489050003e-007, , 
28.81709560757496,-3.878341001092552e-007, , 
28.83288579694898,-3.488047130532017e-007, , 
28.84867598632299,-3.095476936667092e-007, , 
28.864466175697,-2.724122869000319e-007, , 
28.88025636507102,-2.373275119808936e-007, , 
28.89604655444503,-2.01035237701537e-007, , 
28.91183674381905,-1.658865015139502e-007, , 
28.92762693319306,-1.367753536258115e-007, , 
28.94341712256707,-1.104308016590048e-007, , 
28.95920731194109,-8.692974428076873e-008, , 
28.9749975013151,-6.783235381589883e-008, , 
28.99078769068911,-5.136914836555643e-008, , 
29.00657788006313,-3.673903125223699e-008, , 
29.02236806943714,-2.552601866392802e-008, , 
29.03815825881115,-1.606703987643049e-008, , 
29.05394844818517,-7.506704497057198e-009, , 
29.06973863755918,6.852191866110557e-011, , 
29.08552882693319,8.289685827934047e-009, , 
29.10131901630721,1.560399016591171e-008, , 
29.11710920568122,1.829158200083557e-008, , 
29.13289939505523,2.042927924735495e-008, , 
29.14868958442925,2.543064898973016e-008, , 
29.16447977380326,2.671440602017345e-008, , 
29.18026996317727,2.467033696996385e-008, , 
29.19606015255129,2.599995065388892e-008, , 
29.2118503419253,2.394931981432065e-008, , 
29.22764053129932,2.101529775625181e-008, , 
29.24343072067333,2.043836758592093e-008, , 
29.25922091004734,2.070045745449744e-008, , 
29.27501109942136,1.788619267767254e-008, , 
29.29080128879537,1.849761928934071e-008, , 
29.30659147816938,1.852302427737281e-008, , 
29.3223816675434,1.573087683307521e-008, , 
29.33817185691741,1.423050440809353e-008, , 
29.35396204629143,1.39795093837488e-008, , 
29.36975223566544,1.470613970412552e-008, , 
29.38554242503945,1.454941559855089e-008, , 
29.40133261441347,1.463691985567301e-008, , 
29.41712280378748,1.287665253133935e-008, , 
29.43291299316149,1.172633153114863e-008, , 
29.44870318253551,1.210114293574365e-008, , 
29.46449337190952,1.001766219676181e-008, , 
29.48028356128354,7.729336944148852e-009, , 
29.49607375065755,7.577596904182347e-009, , 
29.51186394003156,6.536430640564502e-009, , 
29.52765412940558,5.422347129303261e-009, , 
29.54344431877959,4.524403781887677e-009, , 
29.55923450815361,3.327792081909517e-009, , 
29.57502469752762,3.934719189613555e-009, , 
29.59081488690163,5.4880095586833e-009, , 
29.60660507627565,3.415244838268684e-009, , 
29.62239526564966,-6.335625567127787e-010, , 
29.63818545502367,-3.040079130077131e-009, , 
29.65397564439769,-1.195981953716612e-009, , 
29.6697658337717,-1.855436682695975e-010, , 
29.68555602314572,1.620631719434134e-009, , 
29.70134621251973,3.536284502911172e-009, , 
29.71713640189374,4.661756011218515e-009, , 
29.73292659126776,6.348208951740426e-009, , 
29.74871678064177,7.024480875302968e-009, , 
29.76450697001578,8.671239785940754e-009, , 
29.7802971593898,1.191204536256814e-008, , 
29.79608734876381,1.407090204668967e-008, , 
29.81187753813782,1.343973927368913e-008, , 
29.82766772751184,1.294500881914984e-008, , 
29.84345791688585,1.251731717558706e-008, , 
29.85924810625986,1.333637882001537e-008, , 
29.87503829563388,1.488359762064321e-008, , 
29.89082848500789,1.477345089849886e-008, , 
29.9066186743819,1.374448657866391e-008, , 
29.92240886375592,1.52029051919817e-008, , 
29.93819905312993,1.634018667214902e-008, , 
29.95398924250395,1.474839086667605e-008, , 
29.96977943187796,1.471970137962111e-008, , 
29.98556962125197,1.675475753892441e-008, , 
30.00135981062599,1.93263961230013e-008, , 
30.01715,2.011937201352356e-008, , 
